﻿"Verkiezing";;"Gemeenteraad Montferland 2022"
"Datum";;"2022-03-16"
"Gebied";;"Montferland"
"Nummer";;"1955"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Albertusgebouw";"DSV Relax";"Albert Schweitzerschool";"Cafe-restaurant Uniek";"Gemeentehuis";"'t Hart van Loil (voormalige kerk)";"Verenigingsgebouw de Meikever";"Gouden Handen";"het Willem van den Berghcentrum";"Laco sportcentrum";"Dorpshuis Lengel";"Dorpshuis Zeddam";"'t Gildehuis ""st Oswaldus"" Stokkum";"Sportpark Gerrit Dieker";"De Averhof";"Partycentrum  De Dèèl";"zaal van 't Kelrehuus";"clubgebouw voetbalvereniging Azewijn";"Mariakerk te Didam";"Gildehuis 'St. Oswaldus' Zeddam";"Zuidzon Sportzaal 't Raland";"Drive-through Gemeentewerf Beek";"Gemeentehuis (stemmen 14 maart 2022)";"Gemeentehuis (stemmen 15 maart 2022)";"Gouden Handen (stemmen 14 maart 2022)";"Gouden Handen (stemmen 15 maart 2022)"
;;"3";"Polman, C.G.H.";"199";"23";"28";"16";"31";"14";"9";"18";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"28";"0";"4";"2";"7";"14";"0";"0"
;;"4";"van Leeuwen, O.G.";"229";"2";"2";"1";"2";"1";"1";"0";"1";"0";"2";"3";"20";"2";"150";"8";"2";"8";"3";"1";"5";"0";"3";"1";"2";"5";"4"
;;"5";"Balduk, M.D.W.";"266";"19";"17";"8";"26";"16";"122";"6";"2";"0";"2";"2";"3";"0";"0";"0";"4";"3";"0";"10";"0";"2";"3";"9";"11";"0";"1"
;;"6";"Menting, J.W.G.";"259";"0";"1";"0";"0";"0";"0";"2";"1";"1";"0";"3";"162";"0";"8";"4";"1";"6";"5";"3";"54";"0";"0";"3";"0";"3";"2"
;;"7";"de Reus - Weeting, J.J.G.";"150";"5";"3";"2";"10";"7";"2";"98";"0";"0";"0";"0";"0";"1";"0";"1";"4";"0";"0";"6";"0";"2";"1";"4";"4";"0";"0"
;;"8";"Heebing, J.G.";"179";"1";"1";"0";"0";"2";"0";"1";"1";"0";"0";"0";"2";"1";"0";"110";"39";"4";"2";"0";"0";"0";"11";"2";"1";"0";"1"
;;"9";"Peters, M.J.W.";"42";"4";"2";"2";"1";"0";"26";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1";"0";"0"
;;"10";"Bolder, T.J.C.";"127";"2";"0";"4";"3";"1";"1";"2";"0";"3";"0";"7";"14";"1";"4";"2";"0";"5";"62";"4";"2";"0";"2";"1";"0";"4";"3"
;;"11";"Berendsen, M.";"22";"4";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"8";"0";"1";"1";"0";"3";"0";"0";"0";"0"
;;"12";"Bosman, A.F.C.";"29";"0";"0";"0";"0";"0";"0";"0";"3";"4";"0";"0";"0";"12";"0";"2";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"13";"Bolder, J.G.G.";"37";"4";"11";"0";"7";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"5";"0";"0";"0";"0";"3";"2";"1";"0"
;;"14";"Polman, F.H.W.";"74";"7";"3";"2";"7";"21";"6";"5";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"0";"2";"0";"4";"3";"0";"0"
;;"15";"Reuling, A.H.M.";"8";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"16";"Pieper-Hagen, P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"17";"Schuurman, M.A.E.";"18";"0";"0";"0";"0";"1";"0";"0";"7";"2";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"18";"Balduk, D.D.";"42";"4";"3";"1";"6";"4";"9";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0";"0";"3";"4";"0";"1"
;;"19";"Stein, J.B.A.M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"20";"Berendsen, M.H.C.T.";"121";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"115";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"21";"Gerritsen, W.J.A.";"69";"0";"0";"0";"1";"3";"7";"3";"2";"0";"1";"0";"2";"0";"2";"17";"16";"6";"1";"0";"0";"1";"3";"1";"1";"1";"1"
;;"22";"Peters, P.J.J.M.";"8";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2"
"2";"Lokaal Belang Montferland (LBM)";;;"2017";"79";"49";"54";"95";"46";"21";"40";"246";"143";"119";"108";"126";"217";"38";"81";"77";"63";"7";"43";"38";"9";"18";"23";"49";"83";"145"
;;"1";"van Schriek, J.H.E.";"602";"22";"9";"5";"21";"11";"9";"6";"50";"45";"16";"22";"47";"116";"18";"56";"35";"19";"4";"7";"9";"1";"9";"4";"9";"17";"35"
;;"2";"Derksen - Geuijen, J.A.M";"330";"11";"4";"4";"11";"4";"1";"3";"20";"23";"16";"24";"30";"64";"6";"10";"16";"15";"2";"4";"12";"2";"3";"2";"0";"17";"26"
;;"3";"Peters, H.F.B.";"181";"17";"8";"18";"36";"16";"5";"11";"1";"2";"1";"1";"5";"1";"1";"1";"6";"5";"0";"15";"0";"3";"2";"4";"20";"0";"2"
;;"4";"Böhmer, J.M.";"276";"0";"2";"1";"1";"0";"0";"0";"71";"35";"26";"28";"14";"10";"5";"5";"3";"3";"1";"0";"7";"0";"0";"0";"1";"21";"42"
;;"5";"Sinderdinck, W.G.H.";"21";"4";"1";"3";"0";"0";"2";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Polman, G.R.W.";"144";"14";"19";"15";"17";"10";"3";"10";"8";"0";"3";"0";"1";"0";"0";"2";"8";"5";"0";"7";"0";"0";"2";"6";"14";"0";"0"
;;"7";"Witt - Gerritsen, E.A.W.";"164";"1";"1";"3";"1";"0";"0";"2";"24";"19";"23";"15";"9";"11";"2";"3";"7";"8";"0";"0";"4";"2";"1";"0";"1";"8";"19"
;;"8";"Hoeben, J.T.W.";"36";"9";"2";"4";"3";"2";"0";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"1";"3";"3";"0";"0"
;;"9";"Böhmer, J.J.H.";"97";"0";"0";"0";"1";"1";"1";"0";"30";"8";"10";"11";"7";"10";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"5";"9"
;;"10";"Evers, R.W.T.A.";"15";"0";"3";"0";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Böhmer - Meijer, G.A.M.";"49";"0";"0";"1";"0";"0";"0";"0";"12";"1";"10";"3";"4";"1";"2";"1";"0";"1";"0";"1";"0";"1";"0";"1";"1";"5";"4"
;;"12";"van der Kleij, J.";"33";"0";"0";"0";"0";"0";"0";"1";"17";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"4";"4"
;;"13";"van Halteren, J.H.M.";"69";"1";"0";"0";"2";"2";"0";"1";"12";"9";"12";"3";"4";"4";"2";"1";"2";"2";"0";"0";"2";"0";"0";"0";"0";"6";"4"
"3";"Lijst Groot Montferland";;;"2905";"67";"53";"57";"70";"35";"36";"61";"349";"187";"177";"332";"194";"101";"56";"104";"72";"51";"332";"29";"57";"8";"28";"37";"43";"143";"226"
;;"1";"Groote, H.J.";"1340";"20";"15";"8";"16";"7";"3";"10";"203";"143";"112";"200";"84";"70";"22";"22";"16";"21";"58";"11";"19";"0";"7";"6";"14";"96";"157"
;;"2";"Wassing, H.J.";"432";"0";"0";"0";"1";"0";"0";"0";"34";"12";"23";"43";"54";"2";"18";"4";"2";"5";"188";"0";"18";"0";"2";"0";"2";"14";"10"
;;"3";"van Oosterom, B.I.";"86";"10";"9";"23";"13";"2";"6";"2";"1";"2";"0";"0";"1";"0";"0";"0";"1";"1";"0";"6";"0";"1";"0";"3";"4";"0";"1"
;;"4";"Laurense - Weidema, J.M.";"99";"19";"9";"7";"6";"2";"5";"2";"2";"0";"3";"5";"10";"0";"1";"3";"5";"0";"1";"3";"3";"0";"0";"7";"4";"0";"2"
;;"5";"Bosveld, S.";"66";"3";"5";"3";"5";"1";"2";"18";"0";"3";"1";"0";"2";"0";"3";"2";"2";"1";"1";"1";"0";"0";"0";"3";"8";"2";"0"
;;"6";"Jansen, H.N.M.";"46";"0";"0";"1";"0";"2";"0";"0";"5";"3";"10";"14";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"8"
;;"7";"Hieltjes, M.J.A.";"134";"0";"0";"0";"0";"0";"0";"0";"6";"1";"2";"6";"18";"8";"5";"0";"0";"0";"73";"0";"8";"0";"0";"0";"0";"2";"5"
;;"8";"Peters, R.H.J.";"127";"0";"6";"3";"0";"0";"1";"2";"2";"3";"1";"2";"4";"0";"0";"54";"30";"2";"0";"0";"0";"0";"5";"2";"4";"3";"3"
;;"9";"Zweers - de Beer, L.M.C.";"40";"0";"0";"0";"0";"0";"0";"0";"8";"2";"6";"4";"3";"1";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"5";"7"
;;"10";"Gerritsen, J.G.";"219";"0";"0";"0";"2";"4";"5";"2";"57";"7";"6";"32";"11";"13";"0";"8";"12";"15";"7";"0";"4";"0";"12";"0";"0";"3";"19"
;;"11";"Lukassen - Ebbing, H.M.";"31";"1";"3";"1";"1";"0";"13";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1";"2";"0";"1";"2";"1";"0";"0"
;;"12";"Hendriksen, W.G.M.";"10";"0";"0";"0";"0";"0";"0";"0";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"13";"Fränzel, M.A.H.";"55";"2";"2";"1";"14";"17";"0";"5";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"2";"0";"3";"0";"5";"0";"0";"0"
;;"14";"van der Werff, G.J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wenting, A.J.H.";"10";"1";"0";"2";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"16";"van Oosterom, F.J.";"28";"2";"0";"3";"2";"0";"1";"0";"1";"1";"1";"2";"1";"0";"0";"3";"0";"1";"0";"1";"0";"1";"0";"3";"2";"2";"1"
;;"17";"Wijnands - Esman, W.M.";"14";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0"
;;"18";"Koerntjes, B.J.W.";"37";"6";"3";"3";"3";"0";"0";"14";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"1";"2";"1";"0";"0"
;;"19";"Jolink, E.T.M.";"33";"0";"0";"0";"0";"0";"0";"0";"6";"5";"4";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"5";"8"
;;"20";"Nova - Sloot, A.B.M.G.";"16";"2";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"3";"0";"0"
;;"21";"Maandag, C.S.M.";"20";"0";"1";"0";"0";"0";"0";"1";"7";"0";"1";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1"
;;"22";"Westerhof, L.E.B.M.";"8";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen - Reessink, J.B.";"14";"0";"0";"0";"0";"0";"0";"0";"7";"0";"2";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"van Westerop, L.H.L";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"25";"Lambertz, K.M.J.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hageman - Nibbeling, W.M.H.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lukkezen, A.J.M.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0"
;;"28";"Geers, R.G.J.M.";"11";"0";"0";"1";"0";"0";"0";"0";"2";"1";"1";"3";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bernasco, R.O.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"Partij van de Arbeid (P.v.d.A.)";;;"1982";"171";"114";"95";"141";"63";"67";"48";"73";"49";"40";"65";"135";"34";"142";"76";"52";"193";"18";"100";"32";"8";"8";"72";"89";"38";"59"
;;"1";"Wolsing, I.T.J.M.";"1044";"102";"85";"70";"106";"42";"50";"37";"34";"23";"26";"27";"47";"12";"11";"61";"49";"15";"13";"68";"6";"3";"6";"45";"52";"21";"33"
;;"2";"Rutting-Baars, E.T.J.M.";"255";"3";"4";"1";"2";"2";"3";"1";"4";"5";"3";"22";"45";"5";"104";"2";"1";"8";"2";"3";"12";"1";"0";"2";"2";"6";"12"
;;"3";"Peters, D.T.A.M.";"178";"31";"17";"15";"20";"12";"5";"9";"3";"0";"1";"1";"6";"1";"0";"4";"0";"1";"1";"14";"0";"3";"1";"14";"17";"0";"2"
;;"4";"van Moll, J.";"61";"3";"0";"0";"4";"0";"0";"0";"14";"10";"6";"5";"2";"3";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"4";"6"
;;"5";"Ewald, P.A.M.";"50";"15";"4";"2";"1";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"0";"1";"0";"4";"5";"1";"0"
;;"6";"Wessels, J.D.";"16";"1";"0";"2";"0";"1";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0"
;;"7";"Thijssen-Elshof, H.A.M.";"33";"0";"0";"0";"0";"1";"0";"0";"12";"3";"3";"5";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"2";"2"
;;"8";"Hofstee-Timmerman, M.E.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Kranenburg-Cribbelier, J.C.";"46";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"27";"0";"1";"0";"0";"0";"0";"0";"12";"0";"0";"0";"1";"0";"3"
;;"10";"Burgers-Krus, H.J.G.";"191";"2";"0";"0";"4";"0";"1";"0";"3";"4";"1";"0";"4";"2";"0";"3";"1";"161";"0";"0";"0";"0";"0";"1";"3";"1";"0"
;;"11";"Menting, A.A.J.";"15";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1"
;;"12";"Jansen, H.A.T.M.";"25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"17";"1";"0";"2";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Zwarteveen, F.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Baars, F.T.H.";"23";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"2";"2";"0";"9";"2";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"15";"van Zomeren, J.";"6";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Straatsma, B.J.";"13";"7";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"17";"van Pelt, C.C.M.";"13";"2";"3";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0"
"5";"VVD";;;"1367";"69";"70";"78";"187";"54";"44";"75";"52";"24";"16";"42";"123";"16";"38";"69";"47";"55";"10";"85";"29";"11";"13";"47";"73";"12";"28"
;;"1";"Som, M.G.E.";"808";"46";"53";"55";"128";"36";"33";"47";"25";"11";"9";"16";"31";"12";"16";"53";"31";"27";"8";"58";"4";"8";"6";"30";"47";"5";"13"
;;"2";"Berntsen, J.J.A.M.";"163";"1";"1";"2";"0";"1";"0";"4";"7";"3";"4";"6";"81";"1";"6";"4";"4";"6";"1";"1";"18";"0";"1";"0";"0";"4";"7"
;;"3";"Steenkamp, M.J.A.";"73";"3";"7";"9";"5";"3";"4";"1";"1";"2";"0";"1";"2";"0";"2";"7";"6";"0";"1";"7";"1";"2";"0";"3";"6";"0";"0"
;;"4";"Cornelissen, W.W.J.";"84";"6";"1";"2";"25";"9";"3";"11";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"1";"1";"8";"11";"0";"0"
;;"5";"Tomas, H.P.L.";"8";"1";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"6";"den Exter, A.J.C.";"52";"2";"2";"5";"9";"1";"2";"3";"1";"0";"1";"0";"3";"3";"1";"1";"2";"1";"0";"5";"1";"0";"4";"3";"2";"0";"0"
;;"7";"Scholten, J.G.";"12";"0";"0";"0";"0";"2";"0";"2";"2";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"8";"Verstegen, R.F.";"51";"0";"0";"0";"0";"1";"0";"0";"13";"6";"1";"19";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"8"
;;"9";"van der Donk, D.J.";"25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"20";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Tomesen, W.J.M.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"8";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"11";"Gerritsen, J.";"10";"3";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Hakkers, F.J.";"27";"3";"3";"1";"5";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"3";"0";"0"
;;"13";"Reesing-Som, C.M.W.";"41";"4";"0";"4";"13";"0";"1";"2";"1";"2";"0";"0";"1";"0";"1";"2";"1";"1";"0";"3";"1";"0";"1";"1";"2";"0";"0"
"6";"D66 Montferland";;;"968";"39";"30";"35";"41";"28";"28";"31";"61";"52";"32";"22";"94";"109";"17";"67";"39";"30";"5";"34";"19";"14";"15";"27";"28";"17";"54"
;;"1";"van Dijken, P.W.";"412";"16";"10";"12";"17";"15";"12";"13";"24";"23";"15";"9";"35";"83";"7";"19";"9";"16";"3";"9";"4";"7";"2";"10";"13";"10";"19"
;;"2";"Heebing, M.R.W.";"84";"1";"0";"4";"0";"1";"3";"2";"2";"2";"0";"4";"3";"1";"1";"28";"18";"1";"0";"2";"0";"0";"6";"2";"2";"0";"1"
;;"3";"Mijnen, G.J.M.";"247";"10";"6";"6";"8";"5";"5";"9";"21";"20";"13";"5";"30";"25";"8";"7";"5";"11";"1";"9";"3";"4";"1";"7";"7";"5";"16"
;;"4";"Otten, T.";"17";"1";"0";"1";"0";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"3";"2";"1";"0";"2";"0";"0";"2";"0";"0";"0";"0"
;;"5";"Seegers, G.W.M.";"17";"0";"0";"0";"0";"0";"0";"0";"4";"1";"1";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"5"
;;"6";"Oudmaijer - Carbajo, S.H.";"99";"9";"11";"10";"15";"3";"6";"5";"1";"1";"3";"0";"1";"0";"0";"3";"2";"0";"0";"12";"0";"2";"2";"5";"5";"0";"3"
;;"7";"Harmsen, R.";"10";"0";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4"
;;"8";"de Bruijn-Politiek, J.J.H.";"50";"1";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"25";"0";"0";"1";"0";"0";"0";"0";"12";"0";"1";"2";"1";"1";"2"
;;"9";"Wiendels, N.";"15";"1";"3";"1";"1";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
